Region,Country,Country_income_level,Organization_name,Type_of_organization,Organization_description,Sector,URL,City,State_County,Founding_year,Size,Type_of_data_used,Application_Advocacy,Advocacy_description,Application_Product_Service,Product_Service_Description,Application_Organizational_Optimization,Organizational_Optimization_Description,Application_Research,Research_Description,Application_Other,Other_Description
"South Asia",India,"Lower middle income","Xcelris Labs",For-profit,"Xcelris is a Specialty Contract Research and Services Organization delivering end to end solutions to global biotechnology community.",Healthcare,http://www.xcelrisgenomics.com/,Ahmedabad,Gujarat,2005,"51 to 200",Health,FALSE,,TRUE,,FALSE,,FALSE,,FALSE,
"South Asia",India,"Lower middle income",Sarvajal,For-profit,"Sarvajal is a social enterprise which creates affordable access to safe drinking water for the under-served. sarvajal has developed a solar-powered water ATM.","Energy and climate",http://www.sarvajal.com,Ahmedabad,Gujarat,2008,"51 to 200","Demographic and social",FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"South Asia",India,"Lower middle income","CompuSense automation",For-profit,"Compusense Automation provides a variety of GIS and mapping services such as landuse pattern, environmental impact assessment, forest mapping.","IT and geospatial",http://compusense.in/,Ahmedabad,,1997,"11 to 50",Geospatial,FALSE,,FALSE,,TRUE,"uses open geographical data for field visualization in urban planning and environmental policy making.",FALSE,,FALSE,
"South Asia",India,"Lower middle income",Dataweave,For-profit,"PriceWeave, run by Dataweave, is an eCommerce Price Intelligence product that lets eCommerce portals monitor price changes to products across the web. ","IT and geospatial",http://tools.priceweave.com/index.php,Bangalore,,2011,"51 to 200",Other,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"South Asia",India,"Lower middle income","Cropin Technology",For-profit,"CropIn provides agri-businesses with technology and expertise to create a smarter and safer food supply for consumers around the world.",Agriculture,http://cropin.co.in,Bangalore,,2010,"51 to 200","Agriculture, Weather",FALSE,,FALSE,,TRUE,"Precision agriculture",FALSE,,FALSE,
"South Asia",India,"Lower middle income",Data{Meet},"Developer group","DataMeet is a community of data science and open data enthusiasts in India.","IT and geospatial",http://datameet.org/,Bangalore,,2011,"1 to 10","Demographic and social, Geospatial",TRUE,"Use open data for skill-building, mostly around civic issues. ",FALSE,,TRUE,"Share and improve datasets for use by the community",FALSE,,FALSE,
"South Asia",India,"Lower middle income","NextDrop Technologies",For-profit,"NextDrop is a social enterprise to rid the world of its water problems.","Energy and climate",http://nextdrop.co,Bengaluru,,2015,"11 to 50",Other,FALSE,,TRUE,,FALSE,,FALSE,,FALSE,
"South Asia",India,"Lower middle income",Metaome,For-profit,"Metaome delivers knowledge-mining solutions that unlock creative ideas, and provides a competitive and user friendly way to generate â€œactionable information/dataâ€ through its proprietary semantic search and data integration engine DistilBio. ",Healthcare,http://www.metaome.com,Bengaluru,,2015,"11 to 50",Health,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"South Asia",India,"Lower middle income",DigiCollect,Other,"DigiCollect-GIS uses mobile data collection, cloud computing and location intelligence.","IT and geospatial",https://www.digicollect.com/,Bengaluru,,2015,"11 to 50",Geospatial,FALSE,,FALSE,,TRUE,"DigiCollect - is a customizable mobile data collection application that uses GIS visualisation for task such as data collection or surveys. Customers can collect data in different formats - deploy projects to remote teams using cloud services and monitor progress of work in real-time using a centralized cloud service.",FALSE,,FALSE,
"South Asia",India,"Lower middle income","Appface Technologies - Mandi Trades",For-profit,"Mandi Trades is a location-based Farm-to-Shop trading platform for agricultural products.",Agriculture,http://appface.in/MandiPortal,Bengaluru,,2014,"51 to 200",Agriculture,FALSE,,FALSE,,TRUE,"Provides a Location based F2S (Farm 2 Shop) Trading Platform for Agri Produce using open data and crowdsourced data to impact farming decisions.",FALSE,,FALSE,
"South Asia",India,"Lower middle income","Karnataka Learning Partnership",Nonprofit,"The Karnataka Learning Partnership (KLP) is a public platform where all stakeholders involved in public education participate and help ensure better schools and education for all children in Karnataka.",Education,https://klp.org.in//,Bengaluru,,2000,,Education,FALSE,,TRUE,"KLP provides a list of downloadable datasets on schools in the region. ",TRUE,"Use data to identify education/school needs. ",FALSE,,FALSE,
"South Asia",India,"Lower middle income","Phasorz Technologies",For-profit,"Phasorz Technologies enables patients to access healthcare services through DocsApp, an application software that connects doctors with patients to provide medical care.",Healthcare,https://www.docsapp.in,Bengaluru,Karnataka,2013,"11 to 50",Health,FALSE,,FALSE,,TRUE,"Developers of DocsApp, an application software that uses health open data to connect doctors with patients to provide medical care. ",FALSE,,FALSE,
"South Asia",India,"Lower middle income","Social Blood",For-profit,"Socialblood is a social network that connects blood donors and recipients of the same blood type through Facebook.",Healthcare,http://socialblood.org,Bengaluru,Karnataka,2011,"11 to 50",Health,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"South Asia",India,"Lower middle income","IntraSpatial Softech",For-profit,"Intraspatial Softech provides Geographic Information systems and related services like data conversion, golf course mapping, parcel tax mapping, raster to vector conversion activities, and photogrammetry services.","IT and geospatial",http://www.intraspatial.com/,Bengaluru,Karnataka,1995,"51 to 200",Geospatial,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"South Asia",India,"Lower middle income","Arghyam Foundation",Other,"Arghyam grants funds to organizations which implement and manage groundwater and sanitation projects in India. It manages the India Water Portal.  ",Governance,http://www.indiawaterportal.org/data,Bengaluru,Karnataka,2005,"11 to 50",Geospatial,FALSE,,TRUE,,FALSE,,FALSE,,FALSE,
